Nombre del recién nacido:  LAIA (niña). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;7;8;2;7,94;16,91
Anoia;5;23;15;5,13;10,53
Bages;11;10;4;7,27;15,43
Baix Camp;7;29;14;4,23;8,68
Baix Ebre;5;17;10;8,09;15,82
Baix Empordà;6;24;10;5,62;11,56
Baix Llobregat;48;14;8;7,25;15,02
Baix Penedès;9;2;2;11,58;24,52
Barcelonès;108;24;10;5,72;11,61
Berguedà;4;4;1;15,81;33,33
Garraf;11;3;2;9,74;20,04
Gironès;12;19;11;6,10;12,64
Maresme;30;8;4;8,67;17,26
Montsià;5;7;3;9,80;20,75
Osona;12;14;5;8,44;17,60
Pla d'Urgell;4;3;2;13,51;26,14
Segrià;10;21;9;5,66;11,68
Tarragonès;11;32;15;4,77;9,88
Urgell;5;1;1;15,29;31,25
Vallès Occidental;68;10;4;8,61;17,63
Vallès Oriental;26;14;5;7,95;16,67
Total;423;16;7;6,70;13,75

