Name of the newborn child:  CARLA (girl). 2010
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,518,9,6,993,2064
Comarques Gironines,61,19,8,698,1430
Camp de Tarragona,54,10,7,864,1796
Terres de l'Ebre,13,18,7,706,1484
Ponent,44,4,2,1060,2200
Comarques Centrals,36,20,9,785,1628
Alt Pirineu i Aran,4,22,8,599,1316
Penedès,52,10,6,929,1937
Total,782,10,6,931,1933

