Nom del nadó: JORDI (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=31282&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;45;22;3,21;6,19
2021;9;46;27;3,24;6,23
2020;10;40;20;3,51;7,10
2019;9;55;26;3,05;5,95
2018;14;31;19;4,65;9,01
2017;13;35;18;4,11;8,07
2016;18;28;13;5,50;10,86
2015;18;31;16;5,27;10,17
2014;28;18;10;7,84;15,33
2013;29;13;7;8,22;16,14
2012;16;44;25;4,24;8,34
2011;20;35;20;5,06;9,79
2010;26;26;14;6,27;12,09
2009;28;28;17;6,55;12,39
2008;37;9;3;8,43;16,64
2007;33;16;8;8,63;16,86
2006;23;35;20;6,25;11,97
2005;23;33;19;6,50;12,85
2004;34;15;8;10,05;19,79
2003;34;18;9;10,47;20,30
2002;33;13;7;11,31;21,61
2001;42;6;3;14,66;28,46
2000;37;10;3;13,32;26,35
1999;47;4;2;17,86;34,61
1998;47;3;2;18,67;36,32
1997;36;10;5;14,16;28,80

