Nom del nadó:  MOHAMED (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;27;13;4,50;8,86
Alt Penedès;7;16;11;7,27;14,20
Bages;5;62;34;3,17;5,98
Baix Camp;14;13;8;7,73;14,66
Baix Empordà;12;4;2;10,31;20,62
Baix Llobregat;20;65;36;2,85;5,57
Barcelonès;17;199;111;0,86;1,66
Garraf;6;22;14;5,31;10,31
Gironès;12;21;9;5,96;11,70
Maresme;14;47;23;3,76;7,26
Osona;10;17;10;6,94;13,81
Pla d'Urgell;4;3;1;11,46;20,94
Selva;8;22;14;5,66;10,93
Tarragonès;9;44;22;3,90;7,83
Vallès Occidental;30;50;24;3,60;6,93
Vallès Oriental;10;70;35;2,84;5,58
Total;207;53;27;3,11;6,04

