Nom del nadó:  ZOÈ/ZOÉ/ZOE (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63703&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;104;48;1,73;3,63
Baix Llobregat;12;141;69;1,27;2,61
Barcelonès;18;206;97;0,82;1,69
Maresme;4;179;89;0,81;1,69
Segrià;4;94;43;1,65;3,44
Selva;4;79;40;2,21;4,35
Vallès Occidental;10;179;86;0,92;1,94
Vallès Oriental;4;182;93;0,83;1,70
Total;84;175;82;1,00;2,08

