Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=32790&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;1;1;19,80;41,96
2014;9;1;1;24,59;49,72
2013;4;8;5;10,55;21,62
2012;5;7;4;13,09;25,25
2011;4;7;5;11,14;22,47
2010;..;..;..;..;..
2009;6;2;1;14,46;34,09
2008;6;5;3;12,93;25,21
2007;4;14;8;10,61;21,39
2006;9;1;1;23,87;54,55
2005;8;2;2;22,28;45,71
2004;4;11;4;11,11;23,81
2003;..;..;..;..;..
2002;9;1;1;29,90;64,75
2001;9;2;1;30,93;64,75
2000;..;..;..;..;..
1999;6;5;3;21,90;41,10
1998;6;5;3;24,69;51,72
1997;5;7;3;18,59;35,46

