Name of the newborn child: MARCOS (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39791&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,30,196,104,085,163
2021,46,141,78,126,245
2020,56,119,67,154,301
2019,30,211,107,078,153
2018,45,162,86,112,219
2017,39,197,110,092,178
2016,52,161,89,119,231
2015,51,163,88,115,221
2014,65,141,77,144,278
2013,74,118,62,164,319
2012,89,106,58,183,357
2011,78,131,71,154,299
2010,105,99,55,201,388
2009,87,116,65,165,317
2008,119,96,56,215,417
2007,104,104,57,197,383
2006,106,107,57,203,391
2005,138,80,43,269,518
2004,116,84,46,231,450
2003,95,94,49,198,385
2002,75,120,67,165,321
2001,67,121,68,155,301
2000,66,122,66,155,301
1999,65,122,70,163,318
1998,50,142,80,133,255
1997,68,111,59,179,347

