Nom del nadó:  ELENA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;39;19;4,11;8,50
Baix Camp;4;94;42;2,12;4,37
Baix Llobregat;15;103;46;1,93;3,96
Barcelonès;26;147;70;1,30;2,68
Gironès;4;95;46;1,87;3,73
Segrià;5;63;30;2,47;5,12
Tarragonès;5;104;41;1,96;4,25
Vallès Occidental;17;104;49;1,81;3,74
Total;92;150;71;1,29;2,65

