Nom del nadó:  HUGO (nen). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;371;10;4;8,48;16,51
Comarques Gironines;41;20;12;5,85;11,39
Camp de Tarragona;41;10;5;8,48;16,41
Terres de l'Ebre;14;9;6;9,48;18,57
Ponent;22;17;9;6,72;13,28
Comarques Centrals;16;42;20;4,39;8,57
Alt Pirineu i Aran;7;3;2;13,26;25,18
Penedès;41;2;2;9,92;19,29
Total;553;10;5;8,06;15,69

