Nom del nadó: ALEJANDRO (nen). Evolució. 1997-2022
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=3299&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;129;66;1,44;2,77
2020;..;..;..;..;..
2019;4;124;71;1,36;2,65
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;135;67;1,22;2,41
2015;6;98;52;1,76;3,39
2014;6;96;47;1,68;3,28
2013;6;96;54;1,70;3,34
2012;6;108;55;1,59;3,13
2011;8;78;40;2,02;3,92
2010;9;74;40;2,17;4,19
2009;10;70;41;2,34;4,42
2008;5;136;73;1,14;2,25
2007;13;56;28;3,40;6,64
2006;15;46;27;4,07;7,81
2005;12;61;34;3,39;6,70
2004;16;43;21;4,73;9,31
2003;16;40;23;4,93;9,55
2002;10;59;31;3,43;6,55
2001;7;85;46;2,44;4,74
2000;14;41;23;5,04;9,97
1999;6;84;48;2,28;4,42
1998;8;68;35;3,18;6,18
1997;6;81;39;2,36;4,80

