Name of the newborn child:  LUCAS (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,47,26,373,698
Anoia,6,36,19,520,1007
Bages,6,49,22,345,694
Baix Camp,7,47,26,371,704
Baix Empordà,4,60,38,343,672
Baix Llobregat,31,47,28,392,758
Barcelonès,111,29,14,557,1073
Maresme,19,38,20,458,878
Segrià,8,43,24,388,743
Selva,4,62,30,272,524
Tarragonès,14,29,16,534,1011
Vallès Occidental,58,26,14,632,1200
Vallès Oriental,10,80,44,261,505
Total,293,42,21,411,793

