Nom del nadó: LUCÀ (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=37543&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;25;10;7;7,90;15,40
2021;15;29;15;4,73;9,39
2020;8;63;33;2,58;4,93
2019;12;45;24;3,65;7,12
2018;8;76;37;2,31;4,64
2017;13;50;25;3,49;6,74
2016;11;61;31;2,82;5,44
2015;7;109;58;1,78;3,42
2014;7;107;56;1,69;3,24
2013;9;83;44;2,19;4,26
2012;7;113;64;1,60;3,06
2011;..;..;..;..;..
2010;4;179;91;0,81;1,56
2009;5;155;80;0,99;1,91
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;171;88;0,82;1,58
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

