Nombre del recién nacido:  NOUR (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=47852&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;41;22;3,42;6,87
Bages;6;32;13;4,36;8,97
Baix Camp;6;37;16;3,90;7,68
Baix Empordà;6;16;10;6,22;13,04
Baix Llobregat;7;156;78;1,19;2,42
Barcelonès;10;260;125;0,58;1,18
Garraf;4;37;17;3,96;8,13
Maresme;6;88;44;1,94;4,07
Montsià;5;3;2;11,42;22,22
Osona;6;31;16;4,65;9,77
Tarragonès;4;92;43;1,99;4,07
Vallès Occidental;8;151;72;1,11;2,25
Total;99;104;47;1,71;3,49

