Name of the newborn child: GRETA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=23203&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,27,100,48,162,342
2021,34,91,44,197,404
2020,35,90,43,202,414
2019,35,92,47,191,391
2018,34,116,54,180,366
2017,49,80,36,249,518
2016,35,122,54,176,361
2015,36,114,56,179,372
2014,19,195,87,095,198
2013,34,120,57,170,350
2012,16,205,92,076,156
2011,10,305,151,046,095
2010,14,252,123,063,132
2009,18,203,97,082,169
2008,12,273,130,052,108
2007,12,274,132,054,112
2006,12,260,123,055,115
2005,8,319,152,037,077
2004,6,356,178,029,059
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

