Nom del nadó:  MAX (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;70;41;2,62;4,99
Bages;4;90;44;2,00;3,99
Baix Llobregat;12;144;70;1,23;2,36
Barcelonès;75;74;41;3,45;6,62
Garraf;4;76;41;2,48;4,64
Maresme;20;50;28;4,10;7,72
Segrià;4;99;52;1,83;3,55
Vallès Occidental;13;145;76;1,19;2,35
Vallès Oriental;10;96;48;2,02;3,92
Total;172;93;51;2,10;4,05

