Name of the newborn child: IRINA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=26689&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,10,241,114,060,127
2021,4,513,250,023,048
2020,9,289,146,052,106
2019,8,344,171,044,089
2018,18,188,88,095,194
2017,15,217,98,076,159
2016,15,209,97,075,155
2015,23,163,76,114,238
2014,7,360,170,035,073
2013,13,240,117,065,134
2012,15,224,106,071,146
2011,12,269,132,056,114
2010,10,310,154,045,094
2009,7,352,171,032,066
2008,9,330,159,039,081
2007,7,352,176,032,066
2006,5,425,213,023,048
2005,10,286,137,047,096
2004,9,287,142,043,088
2003,7,321,161,034,071
2002,7,320,157,036,073
2001,11,251,121,060,123
2000,12,232,110,065,135
1999,15,204,97,085,172
1998,12,230,105,070,147
1997,7,276,133,039,082

