Name of the newborn child: NOA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=47406&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,33,16,483,1005
2021,18,24,12,486,1022
2020,14,39,19,393,823
2019,18,24,12,485,991
2018,27,11,4,727,1515
2017,15,47,21,381,796
2016,37,4,1,896,1844
2015,35,7,6,842,1675
2014,26,24,11,590,1230
2013,25,31,15,558,1150
2012,41,13,7,827,1726
2011,30,34,14,558,1142
2010,35,28,13,625,1304
2009,23,45,20,417,860
2008,39,23,11,644,1322
2007,28,40,18,491,1019
2006,16,68,32,294,615
2005,19,59,28,373,769
2004,9,98,40,186,388
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

