Name of the newborn child: IRENE (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=26582&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,23,116,55,138,291
2021,24,133,65,139,285
2020,23,134,60,133,272
2019,23,148,71,126,257
2018,27,136,64,143,290
2017,35,112,53,178,370
2016,45,89,39,226,464
2015,47,91,42,234,486
2014,54,74,37,271,563
2013,72,54,26,361,742
2012,85,52,24,404,828
2011,87,49,22,403,824
2010,86,50,19,390,810
2009,106,39,20,481,994
2008,112,42,21,483,1004
2007,134,27,13,607,1254
2006,137,26,14,630,1312
2005,90,58,28,420,868
2004,92,57,25,438,902
2003,83,62,28,407,836
2002,78,62,30,400,813
2001,103,51,23,557,1149
2000,110,49,20,596,1234
1999,119,43,19,672,1366
1998,138,35,16,809,1687
1997,144,35,15,811,1684

