Name of the newborn child: UNAI (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=59029&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,69,31,253,493
2021,9,60,29,284,564
2020,..,..,..,..,..
2019,11,52,30,334,652
2018,7,85,41,202,406
2017,10,66,36,269,519
2016,9,78,43,231,445
2015,..,..,..,..,..
2014,7,107,56,169,324
2013,9,83,44,219,426
2012,17,47,27,389,743
2011,12,77,41,253,487
2010,19,54,30,384,739
2009,17,56,35,337,649
2008,11,90,46,212,414
2007,9,95,54,185,364
2006,10,88,49,205,386
2005,6,127,68,123,238
2004,8,105,54,171,332
2003,6,118,64,138,264
2002,5,118,64,124,236
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

