Nombre del recién nacido: IRIA/IRÍA (niña). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=26670&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;72;34;2,54;5,18
2021;4;83;38;1,98;4,25
2020;5;70;35;2,48;5,08
2019;4;100;43;1,87;3,84
2018;..;..;..;..;..
2017;5;80;36;2,17;4,32
2016;5;107;47;2,07;4,19
2015;5;95;42;1,97;4,01
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;146;72;1,33;2,75
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;120;54;1,57;3,25
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

