Nombre del recién nacido:  ISAAC (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;70;41;2,62;4,99
Alt Penedès;4;68;36;3,11;6,14
Anoia;4;77;41;2,74;5,43
Bages;5;83;40;2,49;4,99
Baix Camp;6;72;40;2,70;5,33
Baix Llobregat;25;87;51;2,56;4,91
Barcelonès;37;120;66;1,70;3,27
Garraf;5;63;36;3,10;5,80
Garrotxa;4;30;17;6,85;12,86
Gironès;4;100;50;1,69;3,34
Maresme;5;149;81;1,03;1,93
Tarragonès;5;118;65;1,76;3,39
Vallès Occidental;22;96;52;2,01;3,97
Vallès Oriental;5;153;76;1,01;1,96
Total;160;100;54;1,95;3,77

