Nom del nadó: BILAL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10077
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;27;321;168;0,48;0,93
2021;27;332;171;0,47;0,91
2020;30;296;154;0,52;1,01
2019;36;269;141;0,59;1,16
2018;42;239;127;0,66;1,30
2017;41;260;139;0,62;1,20
2016;40;268;142;0,58;1,13
2015;28;345;184;0,40;0,77
2014;52;230;121;0,73;1,41
2013;60;206;109;0,84;1,63
2012;46;259;136;0,60;1,16
2011;71;190;99;0,88;1,71
2010;96;152;78;1,14;2,20
2009;83;167;90;0,98;1,88
2008;95;157;80;1,07;2,07
2007;81;173;90;0,97;1,88
2006;77;174;87;0,94;1,82
2005;63;196;100;0,79;1,53
2004;55;216;109;0,72;1,40
2003;44;241;124;0,60;1,17
2002;40;237;123;0,59;1,13
2001;22;306;157;0,34;0,66
2000;31;257;133;0,49;0,95
1999;34;238;124;0,57;1,12
1998;13;367;179;0,23;0,44
1997;14;349;169;0,25;0,48

