Name of the newborn child: THIAGO (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58302&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,157,34,20,443,852
2021,146,43,23,399,778
2020,122,51,23,335,655
2019,141,48,23,366,719
2018,134,51,24,334,654
2017,119,66,35,281,544
2016,100,84,48,229,445
2015,95,95,49,214,412
2014,75,118,62,167,320
2013,81,109,54,180,350
2012,33,227,119,068,132
2011,16,374,189,032,061
2010,16,376,191,031,059
2009,6,663,316,011,022
2008,10,508,246,018,035
2007,5,719,346,009,018
2006,7,573,278,013,026
2005,5,668,320,010,019
2004,4,715,340,008,016
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

