Nombre del recién nacido: OLIVER (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=48420&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;18;62;32;3,14;6,13
2021;14;84;48;2,33;4,51
2020;21;49;24;3,57;7,03
2019;21;57;29;3,35;6,49
2018;11;108;58;1,66;3,21
2017;15;92;52;2,14;4,18
2016;15;98;54;2,01;3,94
2015;10;150;77;1,30;2,50
2014;18;83;43;2,28;4,40
2013;16;96;54;2,06;4,02
2012;15;113;60;1,75;3,39
2011;20;95;53;2,22;4,30
2010;13;134;69;1,37;2,67
2009;5;249;126;0,52;1,00
2008;8;194;98;0,80;1,54
2007;..;..;..;..;..
2006;4;279;142;0,41;0,79
2005;4;273;138;0,41;0,78
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;243;126;0,47;0,90
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

