Name of the newborn child: AMIR (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=5127&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,105,56,172,337
2021,16,85,46,221,430
2020,18,68,34,250,494
2019,17,78,41,222,444
2018,14,112,65,177,346
2017,7,202,113,084,162
2016,13,127,73,147,281
2015,5,260,143,056,109
2014,6,234,120,065,124
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,6,248,129,056,110
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

