Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=2782&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;57;29;2,96;6,00
2021;..;..;..;..;..
2020;4;59;27;2,91;5,98
2019;6;35;16;4,23;8,55
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;9;28;14;5,63;11,32
2015;11;22;11;6,76;13,94
2014;9;37;19;5,17;10,27
2013;6;54;26;3,41;6,99
2012;9;46;22;4,58;9,47
2011;9;45;22;4,72;9,91
2010;8;55;25;3,70;7,65
2009;12;35;17;5,67;11,82
2008;7;58;27;3,26;6,78
2007;19;20;12;9,28;19,25
2006;18;16;7;8,98;17,96
2005;19;20;9;10,04;21,13
2004;15;28;13;8,37;17,88
2003;19;17;11;11,02;23,17
2002;25;5;1;16,41;34,01
2001;18;15;9;12,92;26,39
2000;19;13;7;13,89;29,14
1999;23;6;2;16,55;34,69
1998;16;14;6;12,82;28,12
1997;17;15;8;12,71;26,44

