﻿Nombres más frecuentes de los recién nacidos. 2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;LEO;35;9,94
2;H;LIAM;32;9,09
3;H;JAN;30;8,52
3;H;MARC;30;8,52
5;H;BIEL;28;7,95
6;M;JÚLIA/JULIA;27;7,67
6;H;NIL;27;7,67
8;H;ENZO;26;7,39
8;H;ERIC/ÈRIC/ÉRIC;26;7,39
10;M;CHLOE/CHLÓE;25;7,10
10;H;HUGO;25;7,10
10;M;LAIA;25;7,10
13;M;MIA;24;6,82
14;M;MARTINA;23;6,53
14;M;ONA;23;6,53
16;M;SARA;22;6,25
16;M;SOFÍA/SOFIA;22;6,25
18;H;ÀLEX/ÁLEX;21;5,97
18;H;ARAN/ARÁN;21;5,97
18;M;LUCÍA;21;5,97
18;H;RAYAN;21;5,97
22;H;BRUNO;20;5,68
22;M;GALA;20;5,68
24;H;ALEIX;19;5,40
24;M;EMMA;19;5,40
24;M;JANA;19;5,40
24;M;LARA;19;5,40
24;H;PAU;19;5,40
29;M;ABRIL;18;5,11
29;H;ADAM;18;5,11
29;M;LIA/LÍA;18;5,11
29;H;POL;18;5,11
33;M;NOA;17;4,83
33;H;ROC;17;4,83
33;H;THIAGO;17;4,83
36;H;ARNAU;16;4,55
36;M;VALÈRIA/VALERIA;16;4,55
38;M;AINA;15;4,26
38;M;MARIA/MARÍA;15;4,26
40;M;CLÀUDIA/CLAUDIA;14;3,98
40;H;MARTÍ;14;3,98
40;H;MATEO;14;3,98
43;M;ALMA;13;3,69
43;H;AMIR;13;3,69
43;M;ÈLIA/ELIA;13;3,69
43;H;IAN;13;3,69
47;M;ARLET;12;3,41
47;H;DYLAN;12;3,41
47;H;GAEL;12;3,41
47;H;JORDI;12;3,41
47;H;KAI;12;3,41
47;H;MOHAMED;12;3,41
47;M;PAULA;12;3,41
47;M;ZOÈ/ZOÉ/ZOE;12;3,41
55;M;ALBA;11;3,12
55;H;ANAS/ANÁS;11;3,12
55;H;DAVID;11;3,12
55;M;GAL·LA;11;3,12
55;H;IMRAN;11;3,12
55;M;LINA;11;3,12
55;H;LUCÀ;11;3,12
55;H;NOAH;11;3,12
55;H;OLIVER;11;3,12
55;H;PABLO;11;3,12
55;M;VERA;11;3,12
66;M;BERTA;10;2,84
66;M;CARLA;10;2,84
66;M;IVET;10;2,84
66;H;JULEN;10;2,84
66;M;NAIA;10;2,84
66;M;NORA;10;2,84
66;M;OLÍVIA/OLIVIA;10;2,84
66;M;VALENTINA;10;2,84
74;H;AXEL;9;2,56
74;M;BRUNA;9;2,56
74;H;ELOI;9;2,56
74;H;JOEL;9;2,56
74;H;MARTÍN;9;2,56
74;M;NOUR;9;2,56
74;M;TRIANA;9;2,56
74;M;VEGA;9;2,56
74;H;YOUSSEF;9;2,56
83;H;ALAN;8;2,27
83;M;AMIRA;8;2,27
83;M;BLANCA;8;2,27
83;M;CARLOTA;8;2,27
83;H;DANIEL;8;2,27
83;M;ELNA;8;2,27
