Nombre del recién nacido: MIA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=43040&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;29;7;4;7,34;14,98
2021;28;8;3;7,03;14,64
2020;29;5;4;7,12;14,32
2019;24;21;11;5,66;11,89
2018;18;42;21;4,02;8,32
2017;18;45;23;3,81;7,82
2016;16;52;23;3,31;6,85
2015;21;49;25;4,13;8,58
2014;16;59;27;3,11;6,49
2013;..;..;..;..;..
2012;7;140;68;1,25;2,55
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;240;118;0,63;1,32
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

