Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;263;30;16;4,67;9,02
2021;321;20;12;5,56;10,83
2020;294;28;14;5,08;9,95
2019;349;19;10;5,73;11,23
2018;444;11;7;7,03;13,70
2017;498;14;8;7,49;14,52
2016;546;13;7;7,96;15,49
2015;598;11;6;8,53;16,49
2014;661;8;4;9,28;17,90
2013;633;10;5;8,85;17,19
2012;735;7;3;9,53;18,51
2011;764;7;3;9,45;18,38
2010;735;12;5;8,75;16,87
2009;703;13;6;8,29;15,94
2008;710;16;9;7,98;15,44
2007;778;13;7;9,29;18,04
2006;646;18;9;7,87;15,23
2005;615;19;9;7,73;14,92
2004;607;20;9;7,92;15,40
2003;594;21;10;8,14;15,73
2002;519;26;13;7,60;14,72
2001;458;35;20;7,08;13,77
2000;454;35;20;7,15;13,90
1999;478;26;14;8,05;15,70
1998;456;32;18;8,06;15,51
1997;396;41;22;6,98;13,54

