Nombre del recién nacido: ALBA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=2782&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;52;25;2,85;5,93
2021;5;96;46;1,80;3,74
2020;7;68;34;2,46;4,87
2019;10;49;27;3,39;6,96
2018;18;19;8;5,97;12,34
2017;15;30;15;4,74;9,66
2016;21;20;10;6,42;13,00
2015;20;27;14;5,86;12,17
2014;16;34;15;4,48;9,16
2013;13;46;22;3,68;7,51
2012;29;18;8;7,68;15,62
2011;30;19;10;7,59;15,70
2010;33;16;9;7,95;16,50
2009;34;18;9;7,95;16,87
2008;30;23;12;6,84;13,87
2007;43;5;3;11,24;23,01
2006;36;12;7;9,78;20,45
2005;42;8;6;11,87;24,01
2004;45;6;3;13,31;27,04
2003;33;19;10;10,16;20,98
2002;28;21;11;9,60;20,14
2001;55;2;1;19,20;39,60
2000;45;5;4;16,20;32,77
1999;40;9;5;15,20;31,40
1998;36;10;6;14,30;29,44
1997;37;9;5;14,56;28,64

