Nom del nadó:  MARIO (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;44;23;4,29;8,46
Bages;4;97;48;1,86;3,58
Baix Llobregat;27;79;45;2,69;5,20
Barcelonès;74;66;36;3,19;6,14
Maresme;13;74;40;2,50;4,90
Segrià;5;82;48;1,95;3,89
Tarragonès;10;57;33;2,97;5,50
Vallès Occidental;36;67;38;3,07;5,96
Vallès Oriental;10;94;52;1,97;3,86
Total;200;87;48;2,25;4,35

