Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=23328&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;22;12;7,34;14,18
2011;4;24;14;6,83;13,16
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;17;12;8,61;16,84
2007;5;21;12;8,50;15,97
2006;..;..;..;..;..
2005;5;16;9;10,06;19,01
2004;..;..;..;..;..
2003;4;21;14;9,09;16,74
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;15;9;11,85;23,47
1999;7;4;3;20,00;40,46
1998;..;..;..;..;..
1997;5;12;4;13,30;26,04

