Name of the newborn child: ONA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,414,4,2,735,1524
2021,353,14,7,612,1258
2020,363,13,6,627,1281
2019,389,12,5,639,1307
2018,347,26,13,549,1128
2017,428,21,9,644,1329
2016,475,19,9,692,1423
2015,407,26,13,580,1201
2014,465,22,11,653,1356
2013,390,27,14,546,1125
2012,333,42,20,432,891
2011,370,39,18,458,942
2010,270,62,28,321,668
2009,268,65,28,316,658
2008,263,64,30,295,611
2007,239,72,35,285,589
2006,231,75,35,281,583
2005,204,78,37,256,532
2004,153,96,42,200,411
2003,117,119,54,160,332
2002,106,124,55,155,321
2001,81,149,65,125,257
2000,77,145,65,121,250
1999,73,144,65,123,252
1998,46,198,93,081,169
1997,35,224,110,062,127

