Nombre del recién nacido: ZAKARIA (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=63144&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;261;140;0,60;1,17
2017;4;268;140;0,57;1,11
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;268;136;0,51;0,98
2013;12;131;72;1,54;3,02
2012;5;243;122;0,58;1,13
2011;4;288;150;0,44;0,86
2010;8;188;95;0,84;1,64
2009;4;284;143;0,41;0,80
2008;9;180;91;0,90;1,73
2007;..;..;..;..;..
2006;6;228;116;0,61;1,18
2005;..;..;..;..;..
2004;5;228;113;0,53;1,01
2003;4;256;133;0,44;0,86
2002;5;214;111;0,58;1,12
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

