Nombre del recién nacido:  ÈLIA/ELIA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,20;15,38
Baix Camp;5;81;35;2,26;4,83
Baix Llobregat;7;206;102;0,78;1,61
Barcelonès;25;161;73;1,16;2,37
Gironès;8;56;29;3,33;6,96
Selva;6;49;23;3,35;6,71
Vallès Occidental;11;156;70;1,02;2,09
Vallès Oriental;6;131;63;1,27;2,65
Total;99;147;71;1,22;2,52

