Nombre del recién nacido:  NOA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;53;26;3,23;6,45
Alt Penedès;8;32;17;6,14;12,44
Anoia;6;46;19;4,30;9,23
Bages;11;37;18;5,77;12,11
Baix Camp;15;19;8;6,77;14,48
Baix Ebre;4;35;15;5,05;11,05
Baix Empordà;5;54;21;3,60;7,85
Baix Llobregat;84;10;5;9,34;19,37
Barcelonès;178;15;8;8,24;16,85
Garraf;13;10;5;8,71;16,77
Gironès;4;106;56;1,66;3,48
Maresme;34;18;10;7,16;14,87
Montsià;7;7;4;10,26;20,77
Segrià;9;46;18;3,79;7,89
Selva;13;15;9;7,25;14,54
Tarragonès;9;64;25;3,24;6,74
Vallès Occidental;62;30;14;5,78;11,78
Vallès Oriental;42;18;9;8,91;18,55
Total;529;22;11;6,54;13,46

