Nombre del recién nacido:  MARTINA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;15;8;7,72;16,53
Alt Empordà;5;50;20;3,14;6,40
Alt Penedès;13;14;7;9,35;19,64
Anoia;18;5;3;12,03;24,90
Bages;22;11;6;10,16;21,03
Baix Camp;18;16;8;7,78;16,35
Baix Ebre;7;20;8;8,21;17,68
Baix Empordà;10;20;10;6,58;13,42
Baix Llobregat;104;6;3;10,97;22,58
Baix Penedès;12;6;5;10,02;21,05
Barcelonès;295;2;1;13,36;27,78
Berguedà;4;14;5;11,76;26,67
Garraf;15;7;4;9,90;20,55
Garrotxa;7;7;4;12,15;24,73
Gironès;31;2;1;12,04;25,33
Maresme;72;2;1;14,56;30,34
Montsià;9;2;1;12,71;27,36
Noguera;4;8;3;9,55;20,83
Osona;25;6;2;13,01;26,71
Pla de l'Estany;4;15;5;9,15;20,10
Ribera d'Ebre;5;2;2;25,77;50,51
Segrià;21;13;6;8,68;18,07
Selva;17;9;6;9,39;18,48
Tarragonès;35;4;3;11,13;23,04
Urgell;5;4;2;12,14;24,15
Vallès Occidental;113;5;3;10,41;21,96
Vallès Oriental;68;1;1;14,10;28,85
Total;966;2;1;11,50;23,88

