Nombre del recién nacido: CRISTINA (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=13865&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;78;41;2,12;4,28
2010;..;..;..;..;..
2009;6;62;30;3,10;6,56
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;7;47;23;4,07;8,40
2005;5;66;31;2,80;5,81
2004;7;52;25;4,23;8,70
2003;6;51;26;3,97;8,17
2002;13;25;12;9,05;18,81
2001;..;..;..;..;..
2000;8;39;19;6,15;12,84
1999;12;28;13;9,39;19,90
1998;12;27;13;9,69;20,37
1997;17;16;7;13,50;29,06

