Name of the newborn child: RAYAN (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=51624&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,21,18,10,597,1149
2021,10,66,35,270,515
2020,9,67,36,253,485
2019,12,52,27,323,633
2018,9,77,38,242,465
2017,12,62,35,305,586
2016,12,65,36,290,565
2015,7,121,63,168,339
2014,17,45,25,386,741
2013,10,77,41,223,433
2012,23,40,22,464,890
2011,14,76,43,260,508
2010,21,51,28,375,720
2009,22,49,27,399,774
2008,8,143,72,132,258
2007,5,182,94,088,169
2006,4,207,101,074,141
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

