Name of the newborn child: ARIANA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7805&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,474,229,030,063
2021,16,484,234,028,057
2020,15,514,258,026,053
2019,17,489,244,028,057
2018,25,368,174,040,081
2017,19,453,217,029,059
2016,23,405,191,034,069
2015,26,368,174,037,077
2014,14,540,268,020,041
2013,18,454,226,025,052
2012,15,534,262,019,040
2011,25,402,199,031,064
2010,27,389,195,032,067
2009,14,574,294,016,034
2008,27,376,180,030,063
2007,32,317,156,038,079
2006,24,380,185,029,061
2005,16,462,232,020,042
2004,27,321,154,035,072
2003,21,347,174,029,060
2002,21,334,164,031,064
2001,12,444,225,019,038
2000,13,400,205,020,042
1999,11,422,209,019,038
1998,10,423,214,018,037
1997,15,334,170,026,055

