Nom del nadó: EVA (nena). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=19851&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;68;29;2,47;5,43
2011;..;..;..;..;..
2010;8;37;15;4,34;9,13
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;84;38;2,29;4,69
2005;5;62;24;3,10;6,65
2004;..;..;..;..;..
2003;4;63;27;2,83;5,96
2002;6;45;22;4,34;9,00
2001;5;54;26;3,68;7,55
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

