Nombre del recién nacido:  KAI (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=33278&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;22;11;4,54;8,88
Bages;8;18;8;5,91;11,66
Baix Camp;8;24;12;5,44;10,65
Baix Empordà;4;31;18;4,45;8,81
Baix Llobregat;26;39;22;4,54;8,86
Barcelonès;65;31;18;3,89;7,38
Garraf;6;19;10;6,13;11,93
Garrotxa;4;8;4;8,70;17,02
Maresme;10;59;28;3,16;6,16
Osona;6;32;18;4,48;8,60
Segrià;4;64;34;2,52;4,84
Selva;6;17;11;4,82;9,27
Vallès Occidental;23;50;25;3,30;6,45
Vallès Oriental;12;41;22;4,20;8,14
Total;211;43;23;3,75;7,24

