Nombre del recién nacido: BLANCA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=10194&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;99;49;1,75;3,62
2021;4;118;57;1,40;2,87
2020;9;52;26;3,15;6,47
2019;..;..;..;..;..
2018;12;52;31;3,67;7,69
2017;5;143;66;1,42;2,89
2016;5;124;55;1,38;2,79
2015;4;167;80;1,08;2,27
2014;5;140;68;1,30;2,70
2013;..;..;..;..;..
2012;9;92;41;2,08;4,36
2011;6;131;63;1,27;2,65
2010;4;182;93;0,83;1,70
2009;6;141;67;1,22;2,60
2008;7;132;63;1,38;2,82
2007;5;152;73;1,01;2,10
2006;8;115;57;1,62;3,35
2005;6;127;62;1,31;2,72
2004;6;128;57;1,31;2,70
2003;..;..;..;..;..
2002;4;156;70;0,97;2,05
2001;5;132;61;1,32;2,71
2000;5;113;54;1,34;2,73
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

