Nombre del recién nacido:  ARIADNA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,13;17,17
Alt Empordà;7;38;15;4,28;9,20
Alt Penedès;9;28;13;6,89;13,82
Anoia;13;10;5;8,98;18,68
Bages;12;35;17;5,67;11,82
Baix Camp;18;14;6;7,49;15,78
Baix Ebre;5;24;13;5,64;11,44
Baix Empordà;4;62;27;2,68;5,84
Baix Llobregat;65;23;10;6,74;14,07
Baix Penedès;9;19;10;7,40;15,20
Barcelonès;137;26;13;6,22;12,84
Garraf;4;70;36;2,59;5,44
Gironès;11;41;21;4,24;8,86
Maresme;32;22;10;6,34;13,19
Osona;13;29;11;6,72;14,22
Segrià;18;23;11;7,22;14,96
Selva;10;31;15;5,51;10,91
Tarragonès;14;42;19;4,48;9,30
Vallès Occidental;83;17;8;7,44;15,50
Vallès Oriental;40;17;8;8,14;17,35
Total;531;24;11;6,26;13,03

