Nombre del recién nacido:  BERTA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;47;20;4,26;8,93
Alt Penedès;8;26;12;9,27;19,56
Anoia;7;31;15;7,15;14,23
Bages;7;46;23;5,03;10,26
Baix Llobregat;18;89;44;2,20;4,47
Barcelonès;105;48;21;5,68;11,71
Gironès;4;83;38;2,45;4,83
Maresme;22;40;20;5,56;11,21
Osona;15;19;9;11,42;23,40
Pla de l'Estany;4;6;5;13,99;26,14
Segrià;5;77;36;2,94;5,64
Tarragonès;5;84;39;2,50;5,27
Vallès Occidental;29;66;33;3,29;6,95
Vallès Oriental;25;36;17;6,58;13,55
Total;281;53;24;4,34;8,93

