Nombre del recién nacido:  JORDI (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;39;22;3,36;6,35
Anoia;7;12;7;7,39;14,46
Baix Camp;6;42;25;3,72;6,99
Baix Empordà;5;30;16;4,82;9,33
Baix Llobregat;18;70;39;2,87;5,57
Barcelonès;46;70;38;2,51;4,93
Gironès;5;63;33;2,72;5,43
Maresme;10;60;36;3,04;5,93
Segrià;4;75;40;2,28;4,46
Selva;9;14;10;6,66;12,89
Tarragonès;8;42;21;3,73;7,27
Vallès Occidental;14;100;54;1,83;3,65
Vallès Oriental;5;114;57;1,66;3,29
Total;168;61;32;2,76;5,40

