Nom del nadó: LLUC (nen). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=37036&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;49;27;3,30;6,25
2017;5;62;34;3,17;5,98
2016;8;34;16;5,01;9,96
2015;10;28;14;6,15;11,93
2014;4;85;38;2,30;4,63
2013;10;29;16;5,68;11,09
2012;8;50;27;4,07;7,87
2011;7;57;28;3,67;7,01
2010;9;48;27;4,16;8,04
2009;..;..;..;..;..
2008;8;54;31;3,72;7,16
2007;6;72;36;2,93;5,66
2006;5;83;40;2,49;4,99
2005;9;46;26;4,75;9,05
2004;4;84;47;2,23;4,19
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

