Nom del nadó:  MARIONA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;43;22;4,05;8,29
Alt Penedès;5;43;21;4,70;10,02
Anoia;4;67;31;3,34;6,86
Bages;6;62;29;3,48;7,32
Baix Camp;6;64;29;3,19;6,70
Baix Llobregat;12;125;60;1,33;2,75
Barcelonès;53;86;41;2,60;5,34
Gironès;15;27;15;7,50;15,50
Maresme;18;51;24;4,13;8,62
Montsià;4;21;11;7,23;14,87
Osona;7;48;24;4,63;9,54
Segrià;8;45;19;4,10;8,37
Selva;9;31;13;6,24;13,06
Tarragonès;4;117;57;1,73;3,66
Vallès Occidental;36;60;27;3,65;7,59
Vallès Oriental;22;47;21;5,14;10,50
Total;241;69;33;3,30;6,84

