Nom del nadó: ELSA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=18290&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;88;42;2,16;4,42
2021;8;144;68;1,11;2,28
2020;13;97;45;1,80;3,65
2019;14;100;47;1,83;3,66
2018;11;129;60;1,39;2,85
2017;10;152;71;1,20;2,50
2016;17;102;46;1,92;4,01
2015;33;47;24;3,69;7,60
2014;21;87;42;2,29;4,83
2013;18;97;45;1,92;3,96
2012;23;92;40;2,26;4,62
2011;24;88;42;2,24;4,56
2010;17;118;54;1,57;3,30
2009;21;102;50;1,88;3,92
2008;26;93;39;2,22;4,59
2007;13;150;70;1,16;2,39
2006;28;85;41;2,56;5,19
2005;18;113;53;1,68;3,47
2004;11;152;73;1,05;2,13
2003;8;190;89;0,81;1,69
2002;6;207;100;0,65;1,35
2001;8;174;84;0,91;1,92
2000;4;234;116;0,47;0,98
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

