Nombre del recién nacido:  LINA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36671&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;30;14;4,69;9,30
Alt Penedès;4;62;28;3,21;6,76
Baix Llobregat;9;166;81;1,05;2,16
Barcelonès;15;224;106;0,71;1,46
Gironès;4;96;43;1,73;3,61
Maresme;7;113;50;1,60;3,36
Osona;5;67;33;2,89;5,97
Vallès Occidental;7;209;99;0,69;1,41
Vallès Oriental;7;120;56;1,61;3,39
Total;96;153;74;1,25;2,57

