Nombre del recién nacido:  RUBÈN/RUBÉN (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53131&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;8;31;15;6,75;12,82
Anoia;5;57;32;3,92;7,61
Baix Camp;7;55;31;3,55;6,96
Baix Llobregat;54;37;21;5,73;10,96
Baix Penedès;5;30;18;5,67;10,71
Barcelonès;89;59;33;4,23;8,23
Garraf;6;50;28;3,99;7,72
Gironès;6;71;37;2,77;5,45
Maresme;7;116;60;1,50;2,91
Tarragonès;13;41;23;5,11;9,91
Vallès Occidental;48;48;26;4,60;9,12
Vallès Oriental;21;49;28;4,59;8,92
Total;287;60;34;3,74;7,28

