Name of the newborn child:  AMIR (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5127&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,7,13,7,539,1023
Anoia,4,40,22,410,800
Bages,8,24,14,529,1000
Baix Camp,11,19,11,665,1296
Baix Empordà,13,2,1,1218,2372
Baix Llobregat,16,84,46,242,467
Baix Penedès,9,2,1,1158,2195
Barcelonès,22,157,82,117,230
Maresme,11,56,29,318,638
Osona,11,18,12,774,1488
Segrià,7,37,17,396,768
Selva,4,54,28,293,593
Tarragonès,10,39,21,433,837
Urgell,5,1,1,1529,2994
Vallès Occidental,14,112,65,177,346
Vallès Oriental,7,93,52,214,409
Total,181,63,34,287,559

