Nombre del recién nacido:  ERIK (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;74;40;2,82;5,50
Baix Empordà;5;49;27;3,94;7,70
Baix Llobregat;34;65;36;3,48;6,59
Barcelonès;55;90;47;2,57;4,97
Maresme;9;95;52;1,85;3,56
Segrià;7;57;31;3,36;6,70
Selva;5;63;32;3,19;6,13
Tarragonès;6;97;56;2,14;4,16
Vallès Occidental;31;75;42;2,89;5,60
Vallès Oriental;16;64;34;3,50;6,75
Total;195;82;44;2,45;4,73

