Nom del nadó:  ANIOL (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6667&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;7;28;15;4,63;8,75
Baix Empordà;4;49;27;3,75;7,30
Barcelonès;10;294;149;0,53;1,04
Garrotxa;6;5;4;12,53;23,08
Gironès;10;26;11;5,08;9,82
Maresme;4;144;74;1,16;2,32
Osona;8;25;15;5,63;10,83
Vallès Occidental;5;232;119;0,63;1,24
Vallès Oriental;4;138;77;1,22;2,34
Total;84;148;78;1,33;2,59

