Nombre del recién nacido:  MOHAMED (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;12;6;12,41;23,58
Alt Empordà;11;15;9;7,93;15,71
Alt Penedès;6;45;25;4,94;9,26
Anoia;5;55;30;3,68;7,09
Baix Camp;10;40;22;4,69;9,17
Baix Empordà;15;8;5;11,83;23,11
Baix Llobregat;27;76;42;2,76;5,24
Baix Penedès;4;45;23;4,04;7,94
Barcelonès;20;181;95;0,93;1,81
Berguedà;4;17;9;12,42;23,81
Garraf;6;48;24;3,92;7,86
Gironès;16;25;15;7,23;13,63
Maresme;13;71;36;2,67;5,15
Osona;36;2;2;20,19;39,00
Pla d'Urgell;4;13;7;10,90;20,51
Segrià;8;51;28;3,84;7,66
Selva;10;29;15;6,38;12,27
Tarragonès;8;75;43;2,85;5,55
Urgell;5;7;3;13,93;27,17
Vallès Occidental;22;98;51;2,05;3,98
Vallès Oriental;6;127;66;1,31;2,53
Total;261;68;37;3,28;6,33

