Nom del nadó: ALAN (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=2684&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;29;91;49;1,74;3,29
2021;21;154;81;1,22;2,37
2020;30;106;58;1,73;3,37
2019;35;92;46;1,91;3,75
2018;36;112;60;1,91;3,76
2017;44;90;50;2,23;4,30
2016;36;117;66;1,81;3,54
2015;25;154;82;1,24;2,40
2014;35;113;61;1,75;3,38
2013;22;164;89;1,10;2,15
2012;22;176;94;1,05;2,04
2011;34;131;69;1,57;3,08
2010;25;164;89;1,13;2,18
2009;19;198;103;0,86;1,67
2008;20;188;98;0,86;1,66
2007;15;228;118;0,68;1,32
2006;16;220;113;0,74;1,41
2005;20;181;95;0,93;1,81
2004;15;228;113;0,71;1,39
2003;12;248;127;0,59;1,15
2002;5;369;186;0,26;0,51
2001;9;280;145;0,49;0,95
2000;13;216;116;0,70;1,36
1999;9;266;137;0,51;1,00
1998;9;254;135;0,53;1,01
1997;4;361;175;0,23;0,43

