Nombre del recién nacido:  PABLO (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;80;42;2,77;5,31
Baix Llobregat;19;81;42;2,61;5,06
Barcelonès;103;49;29;5,82;11,45
Maresme;7;89;49;1,94;3,69
Segrià;4;78;46;2,64;4,91
Tarragonès;6;68;39;3,43;6,76
Vallès Occidental;21;72;38;2,69;5,25
Vallès Oriental;6;94;49;1,72;3,32
Total;182;70;35;3,07;5,98

