Nombre del recién nacido:  MARC (niño). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;828;1;1;15,68;30,20
Comarques Gironines;145;1;1;16,52;31,58
Camp de Tarragona;87;1;1;13,80;26,56
Terres de l'Ebre;34;1;1;17,63;34,48
Ponent;75;1;1;17,54;33,19
Comarques Centrals;87;1;1;18,93;36,37
Alt Pirineu i Aran;7;3;2;10,64;20,83
Penedès;68;1;1;12,33;23,92
Total;1331;1;1;15,69;30,18

