Nom del nadó: AITOR (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=2443&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;132;68;1,35;2,59
2017;5;151;77;1,27;2,44
2016;7;110;61;1,69;3,29
2015;5;166;88;1,20;2,42
2014;7;124;65;1,59;3,05
2013;9;89;48;2,01;3,90
2012;17;57;32;3,43;6,58
2011;17;63;35;3,16;6,17
2010;21;51;28;3,75;7,20
2009;22;49;27;3,99;7,74
2008;29;39;23;4,79;9,35
2007;10;106;58;1,75;3,38
2006;11;93;50;2,02;3,88
2005;11;86;47;2,16;4,20
2004;14;67;39;2,89;5,54
2003;9;96;53;1,99;3,81
2002;10;78;43;2,44;4,76
2001;7;104;55;1,88;3,78
2000;5;121;65;1,42;2,74
1999;14;51;27;4,39;8,54
1998;6;95;49;1,97;3,81
1997;6;100;55;2,09;3,98

