Nombre del recién nacido:  ARNAU (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;9;2;2;28,94;54,55
Alt Empordà;7;25;12;7,54;14,80
Alt Penedès;8;10;4;11,53;23,81
Anoia;9;16;9;10,45;18,48
Bages;35;2;2;25,18;48,14
Baix Camp;21;9;3;14,53;27,89
Baix Ebre;4;33;16;7,22;14,13
Baix Empordà;11;11;7;11,27;21,83
Baix Llobregat;46;38;22;6,31;12,24
Barcelonès;148;28;14;8,36;16,45
Garraf;13;10;3;12,00;24,07
Gironès;30;4;2;21,08;40,98
Maresme;42;12;6;11,65;22,14
Osona;29;3;2;22,69;42,96
Pla d'Urgell;4;12;5;14,55;30,30
Ripollès;4;3;2;28,17;52,63
Segarra;4;4;2;22,35;47,62
Segrià;16;15;7;10,55;19,66
Selva;14;9;4;13,10;25,41
Tarragonès;12;27;15;6,87;13,53
Vallès Occidental;74;19;9;9,48;18,50
Vallès Oriental;41;14;5;11,77;22,66
Total;611;17;8;10,29;20,07

