Nom del nadó: ANIOL (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=6667&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;132;70;1,40;2,71
2021;5;94;48;1,75;3,40
2020;..;..;..;..;..
2019;6;100;50;1,99;3,95
2018;4;138;77;1,22;2,34
2017;5;143;78;1,42;2,79
2016;6;103;56;1,66;3,29
2015;5;139;74;1,35;2,58
2014;6;123;63;1,56;3,03
2013;5;139;74;1,28;2,49
2012;6;135;72;1,38;2,64
2011;4;182;98;0,85;1,63
2010;6;140;75;1,24;2,44
2009;5;154;78;1,02;1,92
2008;4;193;98;0,79;1,54
2007;4;184;92;0,81;1,55
2006;4;177;84;0,81;1,57
2005;..;..;..;..;..
2004;5;152;81;1,09;2,12
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

