Nombre del recién nacido:  SARA (niña). 2002
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;363;24;13;7,99;16,46
Comarques Gironines;44;27;13;7,27;15,39
Camp de Tarragona;42;19;12;9,17;18,81
Terres de l'Ebre;7;42;19;5,06;10,49
Ponent;14;41;19;4,80;10,07
Comarques Centrals;14;50;24;4,20;8,66
Alt Pirineu i Aran;5;14;8;9,77;20,58
Penedès;31;23;13;7,55;15,45
Total;520;25;13;7,61;15,73

