Nom del nadó:  LAURA (nena). 2006
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;465;15;8;8,89;18,46
Comarques Gironines;66;14;6;7,99;16,26
Camp de Tarragona;57;8;5;9,92;20,46
Terres de l'Ebre;18;11;6;10,30;21,10
Ponent;29;21;11;7,88;16,48
Comarques Centrals;27;36;17;6,37;13,08
Alt Pirineu i Aran;4;26;13;5,85;11,66
Penedès;40;23;8;7,36;15,38
Total;706;14;8;8,60;17,80

