Name of the newborn child: IVET (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=27502&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,4,27,11,418,877
2020,5,28,17,519,1087
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,8,10,5,687,1375
2016,6,27,14,484,1014
2015,6,27,8,489,1054
2014,6,29,13,514,1049
2013,..,..,..,..,..
2012,6,35,17,457,972
2011,6,43,16,432,942
2010,..,..,..,..,..
2009,4,62,27,268,584
2008,5,57,23,308,619
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

